﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Borrassà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:170268&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1107,68;1172,53;713,45;..;..;1063,47
2021;996,34;1046,70;574,37;..;..;946,42
2020;914,03;1013,28;547,71;..;..;902,49
2019;963,19;992,79;544,83;..;..;883,75
2018;922,47;952,01;505,16;..;..;833,53
2017;890,08;911,33;478,73;..;..;801,47
2016;981,91;875,51;435,19;..;..;775,30
2014;817,75;838,93;462,86;..;..;746,32
2013;832,18;806,49;451,42;..;..;719,12
2012;718,13;790,49;455,38;..;..;697,91
2011;620,79;745,94;451,57;..;..;665,81

