﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Taradell. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:082785
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;153;168;324;12;9;24;60;66;129;228;246;474
2019;180;168;348;12;15;24;63;66;129;258;246;504
2018;150;132;285;3;12;15;42;36;75;198;177;372
2017;96;111;210;3;3;6;27;21;45;129;135;261
2016;84;87;171;6;9;12;15;21;36;102;117;222
2011-2015;333;333;669;24;33;54;48;69;120;405;435;843
2001-2010;705;648;1350;42;42;87;39;66;105;789;753;1542
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;120;126;249;18;12;27;3;9;12;141;147;291
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;426;363;789;0;0;0;0;0;0;426;363;789
No hi consta;585;633;1221;60;78;141;12;9;18;657;720;1377
Total;2838;2772;5610;186;210;393;309;360;666;3330;3342;6672

