﻿Population at 1 January. By nationality and sex
Portella, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:251749&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;233;197;430;178;110;288;411;307;718
2021;236;203;439;173;115;288;409;318;727
2020;241;199;440;182;121;303;423;320;743
2019;252;197;449;160;119;279;412;316;728
2018;252;201;453;147;103;250;399;304;703
2017;256;205;461;139;108;247;395;313;708
2016;251;209;460;158;123;281;409;332;741
2015;249;216;465;149;117;266;398;333;731
2014;255;215;470;160;120;280;415;335;750
2013;253;224;477;167;123;290;420;347;767
2012;260;224;484;156;132;288;416;356;772
2011;268;229;497;147;110;257;415;339;754
2010;279;230;509;148;116;264;427;346;773
2009;277;237;514;140;121;261;417;358;775
2008;286;246;532;158;126;284;444;372;816
2007;288;240;528;157;105;262;445;345;790
2006;297;243;540;160;96;256;457;339;796
2005;314;255;569;146;100;246;460;355;815
2004;312;260;572;88;53;141;400;313;713
2003;303;258;561;50;32;82;353;290;643
2002;307;258;565;41;30;71;348;288;636
2001;302;261;563;9;5;14;311;266;577
2000;304;260;564;7;5;12;311;265;576

