﻿Población a 1 de enero. Por nacionalidad y sexo
Vilanova i la Geltrú
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:083073&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;28827;31287;60114;4160;3878;8038;32987;35165;68152
2021;28712;31207;59919;3904;3635;7539;32616;34842;67458
2020;28832;31279;60111;3920;3702;7622;32752;34981;67733
2019;28756;31216;59972;3700;3414;7114;32456;34630;67086
2018;28523;30944;59467;3556;3251;6807;32079;34195;66274
2017;28508;30941;59449;3471;3157;6628;31979;34098;66077
2016;28428;30712;59140;3545;3287;6832;31973;33999;65972
2015;28250;30473;58723;3571;3390;6961;31821;33863;65684
2014;28176;30224;58400;3893;3648;7541;32069;33872;65941
2013;27949;29829;57778;4336;4161;8497;32285;33990;66275
2012;27828;29749;57577;4694;4320;9014;32522;34069;66591
2011;27874;29594;57468;5013;4424;9437;32887;34018;66905
2010;27723;29333;57056;5016;4460;9476;32739;33793;66532
2009;27487;29120;56607;4944;4339;9283;32431;33459;65890
2008;27375;28872;56247;4704;3954;8658;32079;32826;64905
2007;27118;28581;55699;4050;3447;7497;31168;32028;63196
2006;27099;28450;55549;3948;3329;7277;31047;31779;62826
2005;26952;28318;55270;3381;2776;6157;30333;31094;61427
2004;26661;27916;54577;2667;2165;4832;29328;30081;59409
2003;26208;27358;53566;2075;1659;3734;28283;29017;57300
2002;25732;26819;52551;1410;1102;2512;27142;27921;55063
2001;25437;26407;51844;881;696;1577;26318;27103;53421
2000;25114;26122;51236;620;533;1153;25734;26655;52389

