﻿Impost de béns immobles de naturalesa urbana (IBI)
Igualada
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081022
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2010;32785;2401258;20240314;73243;617
2021;2010;32564;2389929;20314396;73392;624
2020;2010;32489;2369079;20137170;72919;620
2019;2010;32194;2343592;19920536;72796;619
2018;2010;32328;2364611;20442025;73144;632
2017;2010;32251;2329933;19766994;72244;613
2016;2010;32248;2434150;20631080;75482;640
2015;2010;32188;2325750;19511236;72255;606
2014;2010;32327;2418677;19245260;74819;595
2013;2010;31956;2299254;18588461;71951;582
2012;2010;31691;2289723;17577163;72252;555
2011;2010;31423;2264153;6248049;72054;199
2010;2010;30254;2228512;15499010;73660;512
2009;2000;30315;1366077;14300085;45063;472
2008;2000;28693;1302338;13137126;45389;458
2007;2000;27111;1242349;11233848;45825;414
2006;2000;26222;1217140;10425070;46417;398

