﻿Població que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Sant Vicenç dels Horts
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:082634
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;464
Cotxe/furgoneta com a passatger;1085
Autobús/ autocar/ minibús;834
Metro;..
Moto;..
A peu;2659
Tren;340
Bicicleta;199
Altres mitjans;..
Total;5553
No aplicable;..
No es desplaça;642
Població que estudia resident;6312

