﻿Aprofitament de la SAU
Senterada
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:252022
;1999;1989
   Terres llaurades;;
 total;;
  explot.;4;15
  ha;6;66
 secà;;
 explot.;1;9
 ha;5;50
 regadiu;;
 explot.;4;12
 ha;1;16
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;4;15
 ha;5;66
 secà;;
 explot.;1;9
 ha;4;50
 regadiu;;
 explot.;4;12
 ha;1;16
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;1;0
 ha;0;0
 oliverar;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;1;0
 ha;1;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;8;21
 ha;403;522
 secà;;
 explot.;8;19
 ha;396;490
 regadiu;;
 explot.;2;8
 ha;7;32
   altres;;
 explot.;11;0
 ha;1050;0

