﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Sant Pere de Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082331&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;1;2;3;4;11;13;16;5;11;3;0;69
dones;1;1;3;4;5;4;4;1;2;2;0;27
total;2;3;6;8;16;17;20;6;13;5;0;96
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;5;5;9;5;19;14;4;5;6;0;73
dones;1;4;5;4;6;6;3;2;2;2;1;36
total;2;9;10;13;11;25;17;6;7;8;1;109
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;1;0;0;0;0;0;2
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;2;0;1;1;0;4
total;0;0;0;0;0;0;2;0;1;1;0;4
Assalariats fixos;;;;;;;;;;;;
homes;8;34;55;48;49;44;47;48;31;15;2;381
dones;5;21;37;27;39;43;44;31;15;7;10;279
total;13;55;92;75;88;87;91;79;46;22;12;660
Assalariats eventuals;;;;;;;;;;;;
homes;17;22;16;14;6;5;6;6;2;1;4;99
dones;10;28;15;9;10;4;8;4;2;1;2;93
total;27;50;31;23;16;9;14;10;4;2;6;192
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;27;63;79;75;72;82;83;63;49;25;6;624
dones;17;54;60;44;60;57;61;38;22;13;13;439
total;44;117;139;119;132;139;144;101;71;38;19;1063

