﻿Població de 2 anys o més. Per coneixement del català i edat
Salt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:171557
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;660;507;143;73;37;153
De 5 a 9 anys;985;948;748;719;559;37
De 10 a 14 anys;1088;1051;958;965;907;37
De 15 a 19 anys;1392;1327;1236;1233;1177;65
De 20 a 24 anys;1977;1854;1714;1729;1617;123
De 25 a 29 anys;1866;1693;1507;1512;1379;173
De 30 a 34 anys;1755;1574;1325;1340;1122;181
De 35 a 39 anys;1644;1505;1160;1190;833;139
De 40 a 44 anys;1541;1455;1111;1148;684;86
De 45 a 49 anys;1436;1375;1038;1067;646;61
De 50 a 54 anys;1238;1196;873;912;491;42
De 55 a 59 anys;999;957;673;682;371;42
De 60 a 64 anys;826;778;533;545;251;48
De 65 a 69 anys;882;831;591;596;283;51
De 70 a 74 anys;780;736;531;533;268;44
De 75 a 79 anys;681;635;457;459;242;46
De 80 a 84 anys;402;353;264;263;117;49
De 85 anys i més;284;244;195;191;82;40
Total;20436;19019;15057;15157;11066;1417

