﻿Migracions. Totals segons diferents fonts
Berguedà. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=com:14
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
  dins de la mateixa comarca;704;695
 amb la resta de Catalunya;;
 immigracions;1139;1124
 emigracions;876;865
 saldo migratori;263;259
 amb la resta d'Espanya;;
 immigracions;151;153
 emigracions;184;185
 saldo migratori;-33;-32
       Migracions externes;;
 immigracions;526;711
 emigracions;136;367
 saldo migratori;390;344
           saldo migratori total;620;571

