﻿Conreus herbacis: hortalisses
Camprodon
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:170391&lang=en
;1999;1989;1982
     Total;;;
 explot.;1;25;10
 ha;0;6;1
      Secà;;;
 explot.;0;25;10
 ha;0;6;1
       Regadiu;;;
 explot.;1;0;0
 ha;0;0;0
     En terreny de conreu;;;
 total;;;
 explot.;0;22;9
 ha;0;6;0
 secà;;;
 explot.;0;22;9
 ha;0;6;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;1;3;1
 ha;0;0;1
 secà;;;
 explot.;0;3;1
 ha;0;0;1
 regadiu;;;
 explot.;1;0;0
 ha;0;0;0
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

