﻿Población de 16 años o más. Por nivel de formación ampliado alcanzado
Pla del Penedès, el
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:081640&lang=es
;2011
Analfabetismo;..
Sin estudios;57
Educación primaria;166
Educación secundaria obligatoria;343
Bachillerato;88
Ciclos de formación profesional de grado medio;100
Ciclos de formación profesional de grado superior;55
Diplomaturas universitarias;74
Grados universitarios;..
Licenciaturas, másters y doctorado;58
Total;968

