﻿Impost de béns immobles de naturalesa urbana (IBI)
Masllorenç
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:430799
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2008;525;26598;215177;50663;410
2021;2008;521;26497;214363;50858;411
2020;2008;521;26535;214669;50931;412
2019;2008;520;27522;222649;52927;428
2018;2008;818;40433;327099;49429;400
2017;2008;866;40595;328410;46876;379
2016;2008;866;40626;328661;46912;380
2015;2008;868;39400;334901;45392;386
2014;2008;865;54799;339753;63351;393
2013;2008;865;75563;319495;87356;369
2012;2008;865;75711;312414;87527;361
2011;2008;865;75681;316641;87493;366
2010;2008;828;75184;267378;90802;323
2009;2008;827;69266;185168;83756;224
2008;2008;825;67448;145122;81755;176
2007;1990;849;11996;95966;14130;113
2006;1990;823;11262;90094;13684;110

