﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Vallfogona de Balaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:252402
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;150;40;190
Pesca;0;0;0
Indústries extractives;0;1;1
Indústries manufactureres;36;144;180
Energia elèctrica, gas i aigua;0;1;1
Construcció;37;39;76
Comerç i reparacions;45;72;117
Hoteleria;17;8;25
Transport, emmagatzematge i comunicacions;2;9;11
Mediació financera;2;4;6
"Activitats immobiliàries, lloguer; serveis empresarials";1;8;9
Administració pública, defensa i SS obligatòria;12;6;18
Educació;2;17;19
Activitats sanitàries i veterinàries, serveis socials;5;3;8
"Altres activitats socials i serveis; serveis personals";4;2;6
Llars que ocupen personal domèstic;0;2;2
Organismes extraterritorials;0;0;0
Total;313;356;669

