﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Maspujols
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:430810
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;11;44;18;..;..;80
2021;13;41;15;..;..;73
2020;14;43;16;..;..;77
2019;11;43;14;..;..;70
2018;10;40;11;..;..;63
2017;10;41;13;..;..;67
2016;9;39;16;..;..;67
2014;7;42;14;..;..;65
2013;7;41;15;..;..;65
2012;6;36;14;..;..;58
2011;5;29;9;..;..;43

