﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Serra de Daró. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171910
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;3;10;0;0;0;2;0;2;9;3;12;9;3;12
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;2;2;4;2;2;4
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;4;11;0;0;0;0;0;0;7;4;11;7;4;11
De 15 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;2;1;3;2;1;3
De 20 a 24 anys;4;1;5;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;1;0;1;1;4;5;5;5;10
De 25 a 29 anys;3;5;8;0;0;0;0;0;0;3;5;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;5;8
De 30 a 34 anys;5;6;11;0;0;0;0;0;0;5;6;11;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;1;1;2;6;7;13
De 35 a 39 anys;7;3;10;0;1;1;0;0;0;7;4;11;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;7;5;12
De 40 a 44 anys;6;2;8;0;0;0;0;0;0;6;2;8;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;1;1;2;7;3;10
De 45 a 49 anys;5;4;9;0;0;0;0;1;1;5;5;10;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;6;6;12
De 50 a 54 anys;5;3;8;0;0;0;0;0;0;5;3;8;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;1;0;1;1;3;4;6;6;12
De 55 a 59 anys;8;3;11;0;0;0;1;0;1;9;3;12;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;9;4;13
De 60 a 64 anys;1;1;2;0;0;0;0;0;0;1;1;2;0;0;0;0;2;2;0;0;0;0;0;0;1;2;3;0;0;0;1;4;5;2;5;7
65 anys o més;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;26;23;49;0;0;0;0;1;1;0;2;2;1;2;3;27;28;55;29;28;57
Total;46;28;74;0;1;1;1;1;2;47;30;77;0;0;0;27;26;53;0;1;1;19;15;34;1;10;11;6;2;8;53;54;107;100;84;184

