﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Santa Maria de Merlès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:082554&lang=es
;1999;1989
     Total;;
 explot.;41;53
 UDE;1085;796
     UDE;;
 <1;;
 explot.;1;7
 UDE;1;4
 1 a <2;;
 explot.;1;3
 UDE;2;4
 2 a <4;;
 explot.;3;6
 UDE;9;15
 4 a <6;;
 explot.;4;6
 UDE;22;29
 6 a <8;;
 explot.;4;5
 UDE;28;38
 8 a <12;;
 explot.;2;8
 UDE;21;79
 12 a <16;;
 explot.;1;4
 UDE;14;53
 16 a <40;;
 explot.;16;10
 UDE;423;236
 40 a <60;;
 explot.;5;2
 UDE;228;97
 60 a <100;;
 explot.;2;1
 UDE;125;89
 >=100;;
 explot.;2;1
 UDE;213;150

