﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Arenys de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:080060&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Española;3102;2850;5952;2664;2673;5334;168;975;1146;639;735;1374;216;153;369;6792;7383;14175
Menos de 15 años;1020;939;1959;0;0;0;0;0;0;0;0;0;0;0;0;1020;939;1959
De 15 a 19 años;342;345;687;0;0;0;0;0;0;0;0;0;0;0;0;342;345;687
De 20 a 24 años;327;288;615;3;3;3;0;0;3;0;0;0;0;0;0;330;294;621
De 25 a 29 años;318;261;576;6;21;30;3;0;3;0;6;3;0;0;0;327;288;615
De 30 a 34 años;201;195;396;42;102;144;0;3;0;3;6;15;45;18;63;294;324;618
De 35 a 39 años;204;162;363;132;162;294;0;0;3;18;27;45;30;21;48;381;375;756
De 40 a 44 años;222;192;414;228;270;495;3;3;6;60;84;144;36;18;54;546;567;1113
De 45 a 49 años;156;156;312;312;330;642;3;9;12;90;96;186;39;12;51;603;606;1209
De 50 a 54 años;114;84;198;297;306;603;6;15;24;129;141;264;24;18;42;570;564;1131
De 55 a 59 años;66;54;120;330;342;672;6;30;33;84;120;204;21;15;36;507;555;1065
De 60 a 64 años;51;42;93;309;297;609;12;54;69;96;108;204;3;9;15;471;519;990
De 65 a 69 años;24;36;60;276;285;555;15;72;84;72;69;141;6;9;12;390;465;855
De 70 a 74 años;21;27;48;276;243;519;21;114;135;48;45;93;6;9;15;372;438;810
De 75 a 79 años;15;24;42;207;159;363;21;153;171;24;18;45;3;9;9;270;360;630
De 80 a 84 años;6;15;21;138;99;237;21;156;177;6;12;18;3;6;12;171;291;465
85 años o más;12;36;48;114;57;171;60;363;423;3;3;6;6;9;12;192;465;657
Extranjera;378;288;666;264;297;561;0;24;24;39;54;93;300;189;486;978;852;1833
Menos de 15 años;111;111;222;0;0;0;0;0;0;0;0;0;0;0;0;111;114;222
De 15 a 19 años;42;15;57;0;0;0;0;0;0;0;0;0;96;21;117;141;36;177
De 20 a 24 años;36;33;69;3;3;3;0;0;0;0;0;0;30;15;51;69;54;123
De 25 a 29 años;27;24;51;9;18;27;0;0;0;0;3;3;42;24;63;78;66;144
De 30 a 34 años;39;27;66;21;48;69;0;0;0;0;6;9;42;27;69;105;108;213
De 35 a 39 años;39;24;63;51;54;105;0;0;0;6;15;18;21;27;48;117;120;234
De 40 a 44 años;30;15;48;45;51;96;0;0;0;9;3;9;24;15;45;111;87;198
De 45 a 49 años;24;15;39;39;36;75;0;0;3;3;6;12;12;12;24;78;72;153
De 50 a 54 años;15;9;24;30;33;63;0;0;3;9;3;12;6;9;18;60;57;117
De 55 a 59 años;9;6;15;27;21;51;0;0;0;6;9;15;3;6;9;45;45;87
De 60 a 64 años;0;3;6;12;18;30;0;6;9;6;3;9;9;12;21;30;45;72
De 65 a 69 años;0;3;3;9;9;18;0;3;0;0;3;6;6;3;9;18;18;33
De 70 a 74 años;0;3;3;3;3;6;0;0;0;0;0;3;0;3;3;6;12;15
De 75 a 79 años;0;0;0;6;3;6;0;6;6;0;0;0;3;3;3;6;9;18
De 80 a 84 años;0;0;0;3;3;9;0;0;3;0;0;0;3;3;3;6;6;15
85 años o más;0;0;0;0;0;3;0;6;6;0;0;0;0;3;3;0;9;9
Total;3483;3138;6618;2931;2970;5898;171;999;1170;675;789;1467;513;342;855;7773;8238;16011
Menos de 15 años;1131;1050;2181;0;0;0;0;0;0;0;0;3;0;0;0;1131;1050;2184
De 15 a 19 años;387;360;744;0;3;0;0;0;0;0;0;0;96;21;117;483;381;864
De 20 a 24 años;363;321;684;3;3;9;0;3;3;0;0;0;33;18;48;399;345;744
De 25 a 29 años;345;285;630;15;39;54;3;0;6;0;6;6;42;24;63;405;354;759
De 30 a 34 años;243;222;462;63;150;216;0;0;0;6;15;21;87;45;132;399;429;828
De 35 a 39 años;243;183;426;183;216;399;3;0;3;24;42;63;48;48;96;498;489;990
De 40 a 44 años;255;207;459;276;321;594;3;3;6;66;90;153;63;36;96;660;651;1311
De 45 a 49 años;183;168;351;351;366;717;3;12;12;96;102;198;51;27;75;684;678;1359
De 50 a 54 años;126;93;219;327;339;666;9;18;27;135;144;279;33;27;60;630;621;1248
De 55 a 59 años;75;60;132;360;360;720;6;30;33;87;129;219;27;18;48;552;603;1155
De 60 a 64 años;51;48;102;324;315;639;12;63;75;99;114;213;12;24;36;501;561;1062
De 65 a 69 años;24;36;63;282;291;576;15;72;87;75;72;147;12;9;21;408;483;891
De 70 a 74 años;21;30;51;279;246;525;21;114;135;48;45;93;6;12;18;375;447;825
De 75 a 79 años;18;24;39;210;159;369;21;159;180;24;21;45;3;12;12;279;369;648
De 80 a 84 años;6;15;21;138;102;243;18;159;180;9;9;21;3;9;18;180;300;477
85 años o más;12;39;48;117;57;171;60;366;426;3;3;6;3;9;15;195;471;666

