﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Berga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:080229
;Agricultura;Indústria;Construcció;Serveis;Total
Total;122;1336;1032;3644;6134
Catalunya;96;1078;701;3111;4986
Barcelona;91;1032;660;2984;4767
Girona;2;5;5;19;31
Lleida;3;37;35;96;171
Tarragona;0;4;1;12;17
Resta de l'Estat;13;188;165;373;739
Andalusia;8;90;94;160;352
Aragó;1;13;6;20;40
Astúries;0;6;0;3;9
Balears;0;2;2;2;6
Canàries;0;0;2;3;5
Cantàbria;0;1;0;1;2
Catella-la Manxa;2;15;13;23;53
Catella i Lleó;0;11;9;33;53
Comunitat Valenciana;0;4;2;24;30
Extremadura;0;27;29;50;106
Galícia;1;7;4;20;32
Madrid;1;3;2;13;19
Múrcia;0;1;2;9;12
Navarra;0;0;0;3;3
País Basc;0;3;0;5;8
La Rioja;0;1;0;2;3
Ceuta / Melilla;0;4;0;2;6
Estranger;13;70;166;160;409

