﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sudanell
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:252115
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;9;41;10;83;143
06/2020;9;48;10;151;218
03/2020;8;42;7;52;109
12/2019;5;39;9;64;117
09/2019;6;35;9;104;154
06/2019;6;35;9;119;169
03/2019;5;42;9;55;111
12/2018;..;36;..;53;98
09/2018;..;35;..;102;148
06/2018;5;34;9;133;181
03/2018;..;37;..;53;101
12/2017;..;31;..;60;101
09/2017;..;30;..;106;147
06/2017;..;32;..;183;225
03/2017;..;37;..;59;102
12/2016;..;33;..;67;108
09/2016;..;30;..;121;159
06/2016;..;31;..;103;141
03/2016;..;33;..;54;94
12/2015;..;29;..;60;97
09/2015;..;29;..;69;105
06/2015;..;31;..;109;148
03/2015;..;33;..;40;80
12/2014;..;27;..;64;97
09/2014;..;26;..;72;103
06/2014;..;25;..;117;149
03/2014;..;31;..;58;97
12/2013;..;25;..;58;87
09/2013;..;27;..;97;128
06/2013;..;28;..;111;143
03/2013;..;31;..;60;95
12/2012;0;26;6;68;100
09/2012;0;24;9;94;127
06/2012;0;25;9;161;195
03/2012;..;29;..;96;135
12/2011;0;23;6;103;132
09/2011;0;24;5;133;162
06/2011;0;26;6;167;199
03/2011;..;27;..;94;124
12/2010;..;25;..;98;126
09/2010;0;26;5;148;179
06/2010;0;29;6;124;159
03/2010;0;29;28;81;138
12/2009;0;27;27;83;137
09/2009;0;27;24;141;192
06/2009;0;29;12;134;175
03/2009;0;28;14;85;127
12/2008;0;24;17;98;139
09/2008;0;25;22;142;189
06/2008;0;24;29;133;186
03/2008;0;25;31;100;156

