﻿Population. By sex
Amer
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170078&lang=en
;Males;Females;Total
2023;1192;1223;2415
2022;1187;1233;2420
2021;1169;1212;2381
2011;1101;1153;2254
2001;1072;1110;2182
1996;1126;1150;2276
1991;1135;1167;2302
1986;1178;1232;2410
1981;1622;1681;3303
1975;1591;1673;3264

