﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Peramola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:251654&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;0;1;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;0;1;0;0;0;0;0;1
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;1;0;1;1;0;0;0;0;0;3
Total;0;0;1;0;1;1;0;0;0;0;0;3
Ciències socials;;;;;;;;;;;;
Homes;1;0;0;2;0;2;0;0;0;0;1;6
Dones;0;3;2;0;3;1;0;0;0;0;0;9
Total;1;3;2;2;3;3;0;0;0;0;1;15
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;1;0;0;1
Total;0;0;0;0;1;0;0;0;1;0;0;2
Informàtica;;;;;;;;;;;;
Homes;0;3;1;0;1;0;0;0;0;0;0;5
Dones;0;0;0;0;0;0;1;0;0;0;0;1
Total;0;3;1;0;1;0;1;0;0;0;0;6
Enginyeries;;;;;;;;;;;;
Homes;0;0;2;0;0;1;0;0;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;2;0;0;1;0;0;0;0;0;3
Formació tècnica;;;;;;;;;;;;
Homes;2;1;6;1;1;1;0;1;0;0;0;13
Dones;0;1;0;0;0;1;0;0;0;0;0;2
Total;2;2;6;1;1;2;0;1;0;0;0;15
Ciències;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;1;0;0;0;0;0;0;0;0;1
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;0;0;0;0;0;0;0;0
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;0;1;0;0;0;1;0;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;1;0;1;0;0;0;1;0;0;0;0;3
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;1;1;0;1;1;2;0;0;0;0;0;6
Total;1;1;0;1;1;2;0;0;0;0;0;6
Altres serveis;;;;;;;;;;;;
Homes;0;0;0;1;0;0;0;0;0;0;0;1
Dones;0;2;0;2;0;0;0;0;0;0;0;4
Total;0;2;0;3;0;0;0;0;0;0;0;5
Total;;;;;;;;;;;;
Homes;4;4;11;4;3;5;1;1;0;0;1;34
Dones;1;7;3;3;5;5;1;0;1;0;0;26
Total;5;11;14;7;8;10;2;1;1;0;1;60

