﻿Population. By year of arrival in the municipality
Rellinars
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081799&lang=en
;2021
2020;96
2019;66
2018;45
2017;39
2016;27
2011-2015;87
2001_2010;276
1991-2000;63
1981-1990;15
Before 1981;21
He has always lived there;123
Total;864

