﻿Dedicació a l'explotació de la mà d'obra familiar
Pla d'Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=com:27&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;1303;2023
 altres activitats lucratives;;
 principal;341;546
 secundària;98;160
      Dedicació del cònjuge;;
   sols a l'explotació;338;751
 altres activitats lucratives;;
 principal;63;74
 secundària;8;15
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;316;688
 persones;389;925
 altres activitats lucratives;;
 principal;;
 explot.;122;311
 persones;160;360
 secundària;;
 explot.;15;68
 persones;18;74

