﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Alins
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:250175
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;59688;1029;743;783;1195
2021;55280;892;655;690;865
2020;56503;869;649;684;857
2019;56887;849;643;677;849
2018;55420;827;623;657;835
2017;56622;809;615;654;834
2016;56412;795;606;636;832
2014;56220;792;603;666;830
2013;56803;789;599;654;827
2012;53124;748;587;619;798
2011;50493;743;581;613;788

