﻿Espècies arbòries forestals
Molsosa, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:251364&lang=en
;1999
   Total;
 total;
 explot.;21
 ha;1252
 comercial;
 explot.;12
 ha;969
 no comercial;
 explot.;9
 ha;284
     Frondoses;
 total;
 explot.;1
 ha;1
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;1
       Resinoses;
 total;
 explot.;13
 ha;798
 comercial;
 explot.;9
 ha;779
 no comercial;
 explot.;4
 ha;19
         Mixtes;
 total;
 explot.;12
 ha;453
 comercial;
 explot.;5
 ha;189
 no comercial;
 explot.;7
 ha;264

