﻿Població a 1 de gener. Per sexe
Cadaqués
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:170329
;Homes;Dones;Total
2023;1419;1493;2912
2022;1415;1474;2889
2021;1378;1442;2820
2020;1300;1395;2695
2019;1322;1390;2712
2018;1344;1408;2752
2017;1359;1435;2794
2016;1379;1458;2837
2015;1371;1469;2840
2014;1368;1452;2820
2013;1448;1490;2938
2012;1440;1495;2935
2011;1431;1471;2902
2010;1432;1460;2892
2009;1416;1444;2860
2008;1431;1442;2873
2007;1384;1422;2806
2006;1431;1491;2922
2005;1266;1357;2623
2004;1322;1408;2730
2003;1271;1341;2612
2002;1217;1270;2487
2001;1163;1227;2390
2000;1117;1184;2301
1999;1123;1157;2280
1998;908;970;1878

