﻿Població. Per any d'arribada a l'habitatge
Argentona
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080095
;2021
2020;945
2019;885
2018;774
2017;1419
2016;387
2011-2015;1554
2001-2010;3315
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;528
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1176
No hi consta;1650
Total;12636

