﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Fatarella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:430568
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1198;510;480;2;28;0;688;360;175;79;25;49
Catalunya;1175;504;475;2;27;0;671;348;174;78;23;48
Barcelona;35;19;19;0;0;0;16;7;4;3;1;1
Girona;1;1;1;0;0;0;0;0;0;0;0;0
Lleida;2;1;1;0;0;0;1;0;1;0;0;0
Tarragona;1137;483;454;2;27;0;654;341;169;75;22;47
Resta de l'Estat;21;6;5;0;1;0;15;10;1;1;2;1
Andalusia;7;3;2;0;1;0;4;2;0;0;2;0
Aragó;4;1;1;0;0;0;3;3;0;0;0;0
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;0;0;0;0;0;1;1;0;0;0;0
Catella i Lleó;1;0;0;0;0;0;1;0;0;1;0;0
Comunitat Valenciana;1;0;0;0;0;0;1;1;0;0;0;0
Extremadura;5;1;1;0;0;0;4;3;0;0;0;1
Galicia;1;0;0;0;0;0;1;0;1;0;0;0
Madrid;0;0;0;0;0;0;0;0;0;0;0;0
Múrcia;1;1;1;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;2;0;0;0;0;0;2;2;0;0;0;0

