﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Alt Urgell. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=com:04
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;13;4;0;0;1;18
De 25 a 29 anys;13;19;0;6;5;43
De 30 a 34 anys;14;47;4;15;2;82
De 35 a 39 anys;11;78;6;16;11;122
De 40 a 44 anys;11;79;10;12;17;129
De 45 a 49 anys;12;63;16;17;14;122
De 50 a 54 anys;3;40;34;8;6;91
De 55 a 59 anys;1;24;29;8;2;64
De 60 a 64 anys;1;11;32;2;2;48
De 65 a 69 anys;1;17;59;3;1;81
De 70 a 74 anys;2;5;57;0;0;64
De 75 a 79 anys;1;5;64;0;0;70
De 80 a 84 anys;2;1;45;0;0;48
De 85 anys i més;0;2;51;0;0;53
Total;85;395;407;87;61;1035

