﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Sant Pere de Vilamajor. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:082346&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;1;0;1
3 habitacions;2;1;0;1;1;1;16;2;24
4 habitacions;5;2;0;0;3;10;28;18;66
5 habitacions;11;2;0;1;3;15;46;32;110
6 habitacions;11;1;2;1;4;19;30;22;90
7 habitacions;5;3;0;0;3;5;12;13;41
8 habitacions;1;1;0;0;2;3;2;0;9
9 habitacions;3;0;0;0;0;4;4;0;11
10 habitacions i més;1;0;0;0;0;2;1;0;4
Total;39;10;2;3;16;59;140;87;356

