﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Orís
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:081509
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;4;35;3980;4014
2020;4;41;3826;3867
2019;5;34;212;246
2018;6;70;4029;4099
2017;5;43;4191;4234
2016;5;49;3889;3938
2015;6;61;3320;3381
2014;4;51;3331;3382
2013;5;53;1554;1607
2012;5;5;1891;1896
2011;5;14;2501;2515

