﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Terra Alta. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=com:37&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;12;9;18;15;9;21;66;60;126;93;75;165
2019;9;6;15;15;12;27;63;57;120;87;75;162
2018;6;6;15;6;6;12;66;39;102;78;51;129
2017;6;6;12;6;3;9;33;27;63;42;39;84
2016;6;9;15;3;3;9;45;39;81;54;51;105
2011-2015;21;30;51;24;18;45;93;87;180;138;135;270
2001-2010;39;42;81;36;33;72;375;324;699;453;399;852
1991-2000;30;39;72;21;24;48;24;30;51;75;93;171
1981-1990;18;18;39;36;54;90;6;3;9;60;75;135
Antes de 1981;42;45;87;138;174;312;3;6;9;186;222;408
Siempre ha vivido;4551;4374;8922;0;0;0;0;0;0;4548;4374;8922
Total;4740;4581;9324;300;339;642;774;666;1440;5817;5592;11406

