﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Granollers. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:080961&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;1;6;3;0;0;0;2;6;4;0;22
1995;5;6;12;1;7;4;7;11;7;0;60
1994;3;4;6;2;3;0;4;11;1;0;34
1993;2;5;4;4;3;1;5;9;6;0;39
1992;6;8;10;1;13;0;12;14;12;0;76
1991;9;7;12;1;13;4;21;24;14;0;105
1990-81;49;87;119;36;79;6;175;203;86;2;842
1980-71;125;196;352;105;273;15;484;707;221;0;2478
1970-61;227;219;426;120;371;13;698;871;302;1;3248
1960-51;79;57;121;28;102;4;234;227;100;0;952
1950-41;21;16;22;13;26;1;37;45;16;0;197
1940-31;7;2;6;1;5;0;10;7;2;0;40
1930-21;0;0;0;0;1;1;0;1;0;0;3
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;534;613;1093;312;896;49;1689;2136;771;3;8096

