﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Vilobí del Penedès
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:083041&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;17;113;27;..;..;160
2021;18;109;27;..;..;157
2020;18;109;26;..;..;156
2019;18;105;26;..;..;152
2018;18;92;28;..;..;141
2017;18;84;29;..;..;134
2016;17;76;28;..;..;123
2014;20;75;26;..;..;122
2013;19;76;29;..;..;125
2012;19;73;30;..;..;123
2011;16;70;25;..;..;112

