﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Torre de l'Espanyol, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:431520
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1259,35;1108,21;636,78;..;..;969,91
2021;1107,79;970,68;552,43;..;..;842,20
2020;1157,67;954,91;534,03;..;..;835,37
2019;1086,06;932,35;533,06;..;..;814,86
2018;1074,12;899,19;500,38;..;..;791,56
2017;1092,21;880,51;466,49;..;..;767,86
2016;1090,15;840,77;455,42;..;..;740,46
2014;978,98;773,54;415,64;..;..;686,51
2013;1037,57;748,16;401,74;..;..;670,03
2012;891,28;723,17;387,49;..;..;632,67
2011;901,52;710,42;387,88;..;..;622,22

