﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Cabrils. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080305
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;324;903;1386;3006;5619
Homes;144;441;708;1485;2775
Dones;183;462;678;1521;2847
Estrangera;132;102;135;348;720
Homes;54;60;69;180;360
Dones;81;42;66;171;360
Total;459;1005;1521;3351;6339
Homes;195;501;774;1662;3132
Dones;264;504;750;1692;3207

