﻿Conreus herbacis: hortalisses
Sabadell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:081878&lang=es
;1999;1989;1982
     Total;;;
 explot.;12;38;110
 ha;21;30;101
      Secà;;;
 explot.;1;6;30
 ha;2;5;24
       Regadiu;;;
 explot.;12;34;90
 ha;19;25;77
     En terreny de conreu;;;
 total;;;
 explot.;1;6;2
 ha;10;8;1
 secà;;;
 explot.;0;2;1
 ha;0;3;1
 regadiu;;;
 explot.;1;4;1
 ha;10;4;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;11;33;109
 ha;11;22;100
 secà;;;
 explot.;1;4;30
 ha;2;2;23
 regadiu;;;
 explot.;11;29;89
 ha;9;21;77
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;1;0
 àrees;0;24;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;1;0
 àrees;0;24;0
             En hivernacle;;;
 explot.;1;0;0
 àrees;6;0;0

