﻿Població de 2 anys o més. Per coneixement del català i edat
Montgai. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:251386&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;19;18;13;2;0;1
De 5 a 9 anys;31;30;29;21;15;1
De 10 a 14 anys;26;24;24;23;23;2
De 15 a 19 anys;38;38;38;38;38;0
De 20 a 24 anys;41;40;40;40;40;1
De 25 a 29 anys;57;57;54;55;52;0
De 30 a 34 anys;35;35;32;33;30;0
De 35 a 39 anys;60;60;58;58;49;0
De 40 a 44 anys;50;49;47;45;35;1
De 45 a 49 anys;48;47;46;45;24;1
De 50 a 54 anys;48;48;47;46;24;0
De 55 a 59 anys;53;52;50;46;13;1
De 60 a 64 anys;32;32;30;26;10;0
De 65 a 69 anys;47;47;45;36;9;0
De 70 a 74 anys;79;79;75;57;19;0
De 75 a 79 anys;46;46;42;38;9;0
De 80 a 84 anys;48;48;48;40;14;0
De 85 anys i més;23;23;23;18;4;0
Total;781;773;741;667;408;8

