﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Santa Maria de Merlès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:082554&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;1;5;0;0;0;0;0;0;0;6
total;0;0;1;6;0;0;0;0;0;0;0;7
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Seveis administratius;;;;;;;;;;;;
homes;0;1;0;0;0;0;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;1;0;1
total;0;1;0;0;0;0;1;0;0;1;0;3
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;0;0;2;0;0;0;0;0;2
dones;1;0;1;1;0;0;0;0;0;0;0;3
total;1;0;1;1;0;2;0;0;0;0;0;5
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;0;1;0;0;0;0;1;0;0;2
Agricultors i pescadors;;;;;;;;;;;;
homes;4;2;7;7;2;2;3;4;5;5;2;43
dones;0;0;0;3;0;1;0;3;2;1;1;11
total;4;2;7;10;2;3;3;7;7;6;3;54
Treballadors industrials;;;;;;;;;;;;
homes;1;1;3;0;2;3;2;0;0;1;0;13
dones;2;1;3;2;0;2;0;0;0;0;0;10
total;3;2;6;2;2;5;2;0;0;1;0;23
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;5;4;10;9;4;7;7;4;5;6;2;63
dones;3;1;5;11;0;3;0;3;3;2;1;32
total;8;5;15;20;4;10;7;7;8;8;3;95

