﻿Habitatges principals. Per problemes a l'entorn
Selva del Camp, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:431457
;2001
Sorolls exteriors;
sí;401
no;1042
Contaminació o mals olors;
sí;102
no;1341
Poca neteja als carrers;
sí;176
no;1267
Males comunicacions;
sí;69
no;1374
Poques zones verdes;
sí;154
no;1289
Delinqüència o vandalisme;
sí;77
no;1366
Falta de serveis;
sí;2
no;1441
Total habitatges;1443

