﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Centelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:080673&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;469;1595;1331;1604;4999
Barcelona;450;1559;1302;1564;4875
Girona;10;21;18;28;77
Lleida;4;10;7;6;27
Tarragona;5;5;4;6;20
Resta d'Espanya;257;348;105;93;803
Andalusia;170;206;41;25;442
Aragó;3;13;3;11;30
Principat d'Astúries;2;2;2;0;6
Illes Balears;0;3;2;6;11
Canàries;0;4;2;1;7
Cantàbria;2;0;0;1;3
Castella - la Manxa;19;29;8;4;60
Castella i Lleó;11;15;7;5;38
Comunitat Valenciana;4;8;5;9;26
Extremadura;22;43;13;6;84
Galícia;12;9;10;7;38
Comunitat de Madrid;2;9;6;10;27
Regió de Múrcia;7;3;0;1;11
Comunitat Foral de Navarra;1;1;1;1;4
País Basc;0;1;3;5;9
Rioja, La;0;1;0;1;2
Ceuta i Melilla;2;1;2;0;5
Estranger;134;181;145;164;624
Total;860;2124;1581;1861;6426

