﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Sort. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:252094
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;1;2;3;2;8;10;0;0;0;5;0;5;4;1;5;5;0;5;0;0;0;17;11;28
De 20 a 24 anys;4;6;10;0;2;2;0;7;7;0;13;13;3;18;21;1;0;1;10;2;12;10;0;10;6;1;7;0;0;0;34;49;83
De 25 a 29 anys;4;3;7;6;17;23;6;12;18;3;9;12;10;24;34;0;0;0;22;0;22;10;0;10;5;2;7;0;0;0;66;67;133
De 30 a 34 anys;18;13;31;5;13;18;7;5;12;4;12;16;2;11;13;2;0;2;16;0;16;9;0;9;11;3;14;0;0;0;74;57;131
De 35 a 39 anys;10;10;20;6;12;18;6;9;15;3;4;7;7;11;18;3;1;4;15;0;15;4;0;4;2;1;3;0;0;0;56;48;104
De 40 a 44 anys;19;11;30;9;12;21;2;1;3;3;8;11;5;11;16;8;1;9;25;1;26;9;0;9;6;6;12;0;0;0;86;51;137
De 45 a 49 anys;11;7;18;5;10;15;3;4;7;6;0;6;4;9;13;9;3;12;15;0;15;2;0;2;4;3;7;0;0;0;59;36;95
De 50 a 54 anys;8;5;13;6;4;10;4;2;6;0;3;3;1;9;10;9;4;13;11;1;12;5;0;5;3;5;8;0;0;0;47;33;80
De 55 a 59 anys;10;3;13;0;3;3;1;1;2;1;1;2;0;4;4;6;5;11;8;0;8;4;0;4;1;5;6;0;0;0;31;22;53
De 60 a 64 anys;7;6;13;0;0;0;0;0;0;0;0;0;2;3;5;1;1;2;8;0;8;2;0;2;0;0;0;0;0;0;20;10;30
De 65 anys i més;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2;2;1;3;0;0;0;6;2;8
Total;91;65;156;38;73;111;29;41;70;21;52;73;36;108;144;40;15;55;135;4;139;61;1;62;45;27;72;0;0;0;496;386;882

