﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Manresa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:081136
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;14175;12591;26766;12498;12177;24672;813;4095;4908;2385;3024;5406;831;615;1446;30702;32502;63201
Menys de 15 anys;4941;4557;9498;0;0;0;0;0;0;0;0;0;0;0;0;4941;4560;9501
De 15 a 19 anys;1752;1599;3354;0;3;0;0;0;0;3;0;0;0;0;0;1752;1599;3354
De 20 a 24 anys;1545;1392;2937;15;48;66;3;3;3;3;3;6;0;0;0;1566;1446;3009
De 25 a 29 anys;1368;1176;2547;51;141;192;0;3;3;6;12;18;0;0;0;1431;1332;2760
De 30 a 34 anys;948;810;1758;270;399;666;0;0;3;33;48;81;156;90;246;1404;1353;2757
De 35 a 39 anys;771;681;1452;585;765;1350;3;6;9;81;156;240;138;75;213;1578;1683;3261
De 40 a 44 anys;873;678;1554;1083;1194;2277;3;12;12;243;354;597;144;87;231;2352;2325;4674
De 45 a 49 anys;696;453;1149;1422;1416;2838;6;30;36;360;471;831;114;84;198;2595;2454;5049
De 50 a 54 anys;423;300;720;1482;1356;2841;12;84;96;444;534;978;102;96;198;2466;2367;4836
De 55 a 59 anys;297;225;522;1467;1482;2949;27;147;177;387;438;825;96;66;165;2277;2358;4632
De 60 a 64 anys;213;186;402;1449;1458;2907;63;246;309;324;420;741;24;21;45;2076;2334;4410
De 65 a 69 anys;126;135;261;1302;1182;2484;66;300;363;252;282;534;18;15;33;1764;1917;3681
De 70 a 74 anys;90;117;210;1206;1143;2349;96;456;549;123;165;288;12;24;36;1524;1908;3432
De 75 a 79 anys;57;81;141;942;822;1764;117;618;732;69;87;156;12;15;27;1200;1617;2817
De 80 a 84 anys;42;69;111;630;456;1086;102;687;789;30;33;63;9;15;24;813;1260;2076
85 anys o més;30;120;150;594;312;906;315;1506;1821;24;21;42;3;27;33;969;1989;2955
Estrangera;3270;2643;5916;2640;3024;5664;15;111;129;228;312;540;1356;1140;2499;7512;7233;14745
Menys de 15 anys;1494;1401;2895;0;0;3;0;0;0;0;0;0;0;0;0;1494;1401;2898
De 15 a 19 anys;318;234;555;0;3;6;0;0;0;0;0;0;93;81;180;417;321;738
De 20 a 24 anys;318;249;564;15;114;129;0;0;0;0;3;3;186;138;324;519;504;1023
De 25 a 29 anys;279;195;477;102;321;420;0;0;0;6;9;15;261;186;444;642;714;1356
De 30 a 34 anys;213;162;378;273;543;813;3;0;3;9;39;48;255;153;405;753;897;1647
De 35 a 39 anys;177;126;303;426;549;975;0;3;3;36;51;87;186;147;333;825;873;1701
De 40 a 44 anys;198;102;300;552;543;1095;0;9;9;54;51;105;138;102;243;945;807;1752
De 45 a 49 anys;129;60;192;447;378;825;3;9;12;45;54;102;81;72;156;708;579;1287
De 50 a 54 anys;78;48;129;363;249;612;6;15;18;33;42;78;60;72;132;537;429;966
De 55 a 59 anys;39;30;66;219;159;378;0;9;9;21;24;48;30;54;84;309;276;585
De 60 a 64 anys;15;21;36;129;81;210;0;9;12;12;18;30;18;45;66;177;174;348
De 65 a 69 anys;6;6;12;63;39;105;0;12;15;6;9;12;24;39;63;99;105;204
De 70 a 74 anys;3;3;3;24;21;45;0;21;21;3;6;9;9;24;33;42;75;114
De 75 a 79 anys;0;3;3;9;12;24;3;9;12;0;0;3;6;9;15;21;36;54
De 80 a 84 anys;0;0;0;12;6;18;0;9;9;0;3;0;3;9;15;18;27;45
85 anys o més;0;0;0;3;3;3;3;3;6;0;0;0;0;6;6;6;12;15
Total;17445;15237;32679;15138;15204;30339;828;4206;5034;2613;3333;5949;2190;1758;3945;38211;39732;77943
Menys de 15 anys;6435;5961;12396;0;0;0;0;0;0;0;0;0;0;0;0;6435;5964;12396
De 15 a 19 anys;2070;1836;3906;3;3;6;0;0;0;0;3;3;96;81;177;2169;1923;4092
De 20 a 24 anys;1860;1641;3501;33;162;192;0;3;3;3;9;12;186;138;324;2082;1947;4029
De 25 a 29 anys;1647;1374;3021;153;462;615;0;3;3;12;21;33;258;186;444;2073;2043;4116
De 30 a 34 anys;1161;975;2136;543;939;1482;3;3;6;39;87;129;411;246;654;2154;2250;4404
De 35 a 39 anys;951;807;1755;1011;1314;2325;3;6;9;117;207;324;324;222;543;2403;2556;4962
De 40 a 44 anys;1074;780;1851;1638;1737;3375;3;18;21;300;405;705;285;192;474;3294;3132;6426
De 45 a 49 anys;828;516;1341;1866;1794;3660;9;39;45;405;528;933;198;156;354;3306;3033;6336
De 50 a 54 anys;501;348;849;1845;1608;3450;18;99;117;477;576;1053;162;165;330;3006;2799;5802
De 55 a 59 anys;336;255;591;1686;1638;3324;27;156;186;408;462;870;126;120;249;2586;2634;5217
De 60 a 64 anys;231;207;435;1581;1536;3117;60;261;321;336;438;774;42;69;111;2250;2511;4761
De 65 a 69 anys;132;141;273;1362;1224;2589;69;312;378;258;288;546;39;54;96;1863;2022;3885
De 70 a 74 anys;93;120;213;1230;1164;2394;96;477;573;126;171;297;24;45;69;1569;1980;3546
De 75 a 79 anys;60;84;144;951;834;1785;117;627;747;72;87;156;21;24;42;1218;1656;2874
De 80 a 84 anys;42;72;111;645;462;1104;102;696;798;33;36;66;15;24;39;831;1287;2121
85 anys o més;30;120;150;597;318;912;318;1509;1827;24;21;45;6;33;39;972;2001;2973

