﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Alguaire. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:250169&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;324;792;417;603;2133
Hombres;147;453;231;261;1092
Mujeres;174;339;183;345;1041
Extranjera;198;219;54;27;504
Hombres;153;150;30;12;345
Mujeres;48;69;27;15;159
Total;522;1011;471;633;2634
Hombres;300;600;261;273;1434
Mujeres;222;408;207;360;1200

