﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Ventalló
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:172109&lang=es
;2009
   Totes les edats;
 titulars;
 total;74
 homes;47
 dones;27
 titulars caps d'explotació;
 total;62
 homes;45
 dones;17
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;3
 homes;2
 dones;1
 titulars caps d'explotació;
 total;3
 homes;2
 dones;1
         De 35 a 44 anys;
 titulars;
 total;10
 homes;10
 dones;0
 titulars caps d'explotació;
 total;10
 homes;10
 dones;0
           De 45 a 54 anys;
 titulars;
 total;13
 homes;6
 dones;7
 titulars caps d'explotació;
 total;12
 homes;6
 dones;6
             De 55 a 64 anys;
 titulars;
 total;19
 homes;13
 dones;6
 titulars caps d'explotació;
 total;18
 homes;13
 dones;5
               De 65 anys o més;
 titulars;
 total;29
 homes;16
 dones;13
 titulars caps d'explotació;
 total;19
 homes;14
 dones;5

