﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Alt Camp
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=com:01&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1200,13;1392,76;872,48;..;..;1232,31
2021;1067,08;1209,31;762,87;..;..;1071,03
2020;1076,71;1178,58;745,97;..;..;1049,50
2019;1070,50;1141,33;729,15;..;..;1020,80
2018;1048,47;1102,26;698,91;..;..;985,87
2017;1022,51;1063,93;668,78;..;..;949,80
2016;1014,27;1041,49;659,33;365,81;336,50;929,67
2014;963,41;988,67;638,99;..;..;883,36
2013;950,81;969,15;630,39;356,74;293,84;867,82
2012;931,14;953,26;612,78;354,07;325,03;852,88
2011;921,69;934,77;608,58;354,00;209,96;843,58

