﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Franqueses del Vallès, les. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:080863
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;3054;986;351;7018;5026;13384
Homes;1305;417;..;2553;3175;6690
Dones;1749;570;228;4465;1851;6694
Estrangers;451;..;..;818;649;1685
Homes;..;..;..;..;487;987
Dones;..;..;..;491;..;698
Total;3505;1008;476;7836;5675;15069
Homes;1519;439;189;2880;3662;7677
Dones;1986;570;287;4956;2013;7392

