﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Calaf
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:080312
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;768
Cotxe/furgoneta com a passatger;68
Autobús/ autocar/ minibús;22
Metro;0
Moto;24
A peu;300
Tren;7
Bicicleta;14
Altres mitjans;10
Total;1197
No aplicable;122
No es desplaça;50
Població ocupada resident;1369

