﻿Conreus herbacis: cereals per a gra
Subirats
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:082732&lang=en
;1999;1989;1982
     Total;;;
 explot.;9;15;45
 ha;22;76;115
      Secà;;;
 explot.;9;15;44
 ha;22;76;113
       Regadiu;;;
 explot.;0;0;1
 ha;0;0;2
     Blat;;;
 total;;;
 explot.;1;6;22
 ha;3;10;65
 secà;;;
 explot.;1;6;22
 ha;3;10;65
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;7;10;22
 ha;14;66;46
 secà;;;
 explot.;7;10;21
 ha;14;66;44
 regadiu;;;
 explot.;0;0;1
 ha;0;0;2
         Civada;;;
 total;;;
 explot.;1;0;2
 ha;6;0;3
 secà;;;
 explot.;1;0;2
 ha;6;0;3
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

