﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Verges. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:172116&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;375;30;405;9;198;48;84;339;747
Hombres;198;18;216;6;102;21;30;159;372
Mujeres;177;12;189;6;96;27;54;183;375
Resto de España;36;6;42;0;33;0;9;42;84
Hombres;12;0;12;0;18;0;0;18;33
Mujeres;24;3;27;3;15;0;9;27;51
Extranjero;57;18;75;0;9;3;66;78;156
Hombres;42;6;48;0;6;3;27;36;84
Mujeres;18;12;30;0;3;3;39;45;72
Total;468;51;519;12;237;54;162;465;987
Hombres;255;24;279;6;123;24;63;216;492
Mujeres;216;30;246;9;114;27;102;252;495

