﻿Cadastre immobiliari rústic
Capafonts
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:430398&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2003;1990;819;311;379
2021;2003;1990;819;311;379
2020;2003;1990;819;311;379
2019;2003;1990;819;309;378
2018;2003;1990;819;309;378
2017;2003;1990;817;309;379
2016;2002;1990;813;293;360
2015;2002;1990;811;244;301
2014;2002;1990;797;242;304
2013;2002;1990;802;244;304
2012;2002;1990;799;243;305
2011;2002;1990;799;243;305
2010;2002;1990;799;243;305
2009;2002;1990;798;241;302
2008;2002;1990;798;236;296
2007;2002;1990;798;232;290
2006;2003;1990;818;226;277

