﻿Persona de referència. Per sexe i edat
Sant Julià del Llor i Bonmatí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:179032&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;3;1;4
De 20 a 24 anys;6;2;8
De 25 a 29 anys;13;7;20
De 30 a 34 anys;22;11;33
De 35 a 39 anys;15;11;26
De 40 a 44 anys;26;18;44
De 45 a 49 anys;32;11;43
De 50 a 54 anys;29;8;37
De 55 a 59 anys;20;7;27
De 60 a 64 anys;8;5;13
De 65 a 69 anys;13;7;20
De 70 a 74 anys;20;13;33
De 75 anys i més;30;41;71
Total;237;142;379

