﻿Població a 1 de gener. Per lloc de naixement. Totals
Caseres
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:430419
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;192;127;65;30;11;233
2021;191;128;63;28;7;226
2020;195;133;62;30;12;237
2019;216;143;73;30;13;259
2018;202;138;64;26;7;235
2017;199;140;59;27;8;234
2016;212;148;64;31;10;253
2015;216;153;63;32;10;258
2014;220;160;60;32;15;267
2013;223;162;61;33;17;273
2012;229;164;65;34;21;284
2011;236;170;66;31;25;292
2010;243;175;68;31;20;294
2009;245;179;66;31;17;293
2008;249;182;67;32;13;294
2007;258;192;66;35;14;307
2006;264;195;69;34;13;311
2005;267;196;71;34;17;318
2004;273;200;73;35;11;319
2003;276;204;72;38;9;323
2002;282;206;76;37;7;326
2001;288;213;75;36;2;326
2000;286;215;71;36;3;325

