﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Viladamat
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:172174&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;138734;1206;762;916;1320
2021;110643;1054;672;795;1166
2020;102833;1018;659;787;1141
2019;102728;997;643;780;1131
2018;93932;912;623;710;1031
2017;89000;864;605;675;1000
2016;86638;849;604;664;987
2014;75210;800;600;639;894
2013;67380;749;599;631;804
2012;64432;716;587;618;779
2011;61831;695;581;610;740

