﻿Cadastre immobiliari rústic
Gandesa
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:430640&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1990;4400;7356;1672
2021;2001;1990;4399;7193;1635
2020;2001;1990;4398;7197;1636
2019;2001;1990;4398;7162;1629
2018;2001;1990;4397;7163;1629
2017;2001;1990;4399;7163;1628
2016;2001;1990;4398;4405;1002
2015;2001;1990;4397;4405;1002
2014;2001;1990;4405;4406;1000
2013;2001;1990;4403;4407;1001
2012;2001;1990;4411;4410;1000
2011;2001;1990;4406;4411;1001
2010;2001;1990;4403;4401;1000
2009;2001;1990;4426;4319;976
2008;2001;1990;4426;4236;957
2007;2001;1990;4425;4152;938
2006;1992;1990;4449;4029;906

