﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Vallbona d'Anoia
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:082922&lang=es
;2001
Ensenyaments inicials per a adults;0
Programes de garantia social;0
ESO, educació secundària per a adults;1
Batxillerat, BUP, COU;12
Escola Oficial d'idiomes;7
Ensenyaments artístics grau elemental o mitjà;3
FP de grau mitjà o equivalent;5
FP de grau superior o equivalent;4
Diplomatura universitària o equivalent;8
Llicenciatura universitària o equivalent;12
Postgrau màster, MIR o anàleg;2
Doctorat;0
Curs INEM, o equivalent per a desocupats;1
Curs de formació promogut per l'empresa;8
Altres cursos;26
Total estudiants;86

