﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Sant Jaume dels Domenys. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:431378
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;0;0;0;0;0;0;0;1
1990;0;0;0;0;0;0;0;0;0
1989;0;0;1;0;0;0;0;0;1
1988;0;0;0;0;0;0;0;0;0
1987;1;0;0;0;0;0;0;0;1
1986-81;0;0;0;1;0;0;5;0;6
1980-71;3;0;0;1;4;2;20;0;30
1970-61;4;1;0;7;3;4;20;0;39
1960-51;0;0;0;3;3;1;10;0;17
1950-41;0;0;0;1;0;0;1;0;2
1940-31;0;0;0;0;0;1;0;0;1
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;9;1;1;13;10;8;56;0;98

