﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Torelló. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:082858
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;30;42;72;18;15;30;48;54;102
1 any;30;39;72;18;18;39;51;60;111
2 anys;51;54;105;12;15;27;63;72;129
3 anys;45;48;90;18;18;36;63;63;126
4 anys;60;54;111;15;12;27;72;66;141
5 anys;72;60;129;15;18;33;87;78;165
6 anys;63;54;114;15;12;24;75;63;138
7 anys;60;42;102;15;18;30;75;60;132
8 anys;51;72;123;24;6;33;75;81;153
9 anys;87;72;159;15;18;30;102;90;192
10 anys;51;54;105;9;18;27;63;69;132
11 anys;78;66;147;9;15;27;90;84;174
12 anys;60;72;132;9;15;27;72;87;156
13 anys;69;84;153;9;9;21;81;93;174
14 anys;87;84;171;21;12;33;108;96;204
15 anys;72;63;135;9;15;24;84;75;159
16 anys;66;66;132;15;9;24;81;72;153
17 anys;66;75;138;12;9;21;75;81;159
18 anys;81;78;159;9;15;24;90;96;186
19 anys;63;60;123;12;12;24;78;69;147
20 anys;57;57;114;24;9;33;81;66;147
21 anys;63;51;114;24;9;30;87;60;144
22 anys;63;63;126;30;12;42;93;72;168
23 anys;60;48;111;24;9;36;87;60;144
24 anys;63;60;123;18;12;30;81;72;153
25 anys;60;45;105;21;12;36;84;57;141
26 anys;54;60;114;21;27;45;78;84;159
27 anys;63;54;120;27;12;39;90;69;159
28 anys;60;60;120;21;18;39;81;78;159
29 anys;60;54;114;30;18;48;90;72;162
30 anys;51;54;105;18;27;42;69;81;144
31 anys;54;54;108;21;18;42;78;75;150
32 anys;66;51;117;33;24;54;96;75;171
33 anys;60;75;132;27;18;45;87;93;177
34 anys;63;63;126;18;27;45;84;87;171
35 anys;66;54;120;27;33;60;93;87;180
36 anys;66;63;129;27;36;63;93;99;192
37 anys;81;69;150;27;27;51;105;96;201
38 anys;75;72;144;30;24;54;105;96;198
39 anys;60;81;141;33;24;57;93;102;198
40 anys;81;84;165;48;27;78;129;111;243
41 anys;90;102;189;24;27;51;117;126;243
42 anys;87;87;174;33;21;57;120;108;228
43 anys;96;90;189;27;27;57;129;117;246
44 anys;90;96;186;30;21;51;120;117;240
45 anys;120;84;207;27;18;51;150;102;255
46 anys;111;120;231;30;21;51;141;141;282
47 anys;117;108;225;21;18;39;141;123;261
48 anys;102;108;213;36;15;48;138;126;261
49 anys;111;93;204;18;15;36;129;111;240
50 anys;90;81;174;24;15;42;117;99;216
51 anys;81;84;165;27;12;39;105;99;204
52 anys;96;90;183;21;15;36;114;105;222
53 anys;84;78;159;15;9;24;99;84;183
54 anys;90;87;177;27;9;39;120;96;216
55 anys;84;87;168;18;12;30;99;102;198
56 anys;72;96;168;12;15;27;87;111;195
57 anys;93;90;183;18;9;30;114;99;210
58 anys;105;87;192;12;6;18;117;93;207
59 anys;87;87;174;6;9;15;96;96;189
60 anys;84;93;174;12;6;18;93;99;192
61 anys;93;87;180;12;6;18;105;93;198
62 anys;90;105;195;3;6;12;96;111;207
63 anys;87;102;189;0;6;9;90;108;198
64 anys;96;99;195;6;6;15;102;105;207
65 anys;81;120;201;3;0;3;84;120;204
66 anys;72;78;150;3;6;9;75;84;159
67 anys;90;90;180;3;3;3;93;90;180
68 anys;75;99;174;3;0;3;78;96;174
69 anys;84;84;171;0;6;6;84;93;174
70 anys;66;75;141;0;0;3;69;75;144
71 anys;66;90;159;0;3;0;69;93;162
72 anys;60;81;141;3;0;3;63;84;144
73 anys;60;78;138;3;3;6;63;78;141
74 anys;72;63;135;0;0;0;72;66;138
75 anys;57;60;117;3;3;3;57;63;120
76 anys;57;51;108;3;0;3;60;54;111
77 anys;51;60;111;0;0;0;51;60;111
78 anys;51;57;105;3;3;3;54;57;111
79 anys;48;51;96;0;3;0;48;51;99
80 anys;36;42;78;0;3;3;39;42;81
81 anys;33;54;90;0;3;3;39;54;93
82 anys;42;48;87;0;0;0;39;48;87
83 anys;12;21;36;0;0;0;12;21;33
84 anys;18;30;51;0;3;3;21;36;54
85 anys o més;162;330;495;0;3;6;162;336;501
Total;6144;6393;12537;1314;1071;2385;7458;7464;14922

