﻿Població. Per sexe, edat quinquennal i estat civil
Sant Salvador de Guardiola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080983&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;137;161;298;0;0;0;0;0;0;0;0;0;0;0;0;137;161;298
De 15 a 19 anys;55;58;113;0;0;0;0;0;0;0;0;0;0;0;0;55;58;113
De 20 a 24 anys;82;64;146;2;10;12;0;0;0;1;0;1;0;0;0;85;74;159
De 25 a 29 anys;70;42;112;38;54;92;0;0;0;1;4;5;0;0;0;109;100;209
De 30 a 34 anys;41;20;61;49;54;103;0;0;0;3;2;5;1;2;3;94;78;172
De 35 a 39 anys;24;3;27;65;60;125;1;0;1;1;1;2;4;4;8;95;68;163
De 40 a 44 anys;13;9;22;60;61;121;0;2;2;5;6;11;4;5;9;82;83;165
De 45 a 49 anys;8;3;11;48;56;104;0;1;1;0;1;1;5;3;8;61;64;125
De 50 a 54 anys;8;2;10;70;69;139;0;2;2;3;2;5;0;0;0;81;75;156
De 55 a 59 anys;4;1;5;64;55;119;1;8;9;0;0;0;1;1;2;70;65;135
De 60 a 64 anys;5;2;7;42;41;83;1;5;6;2;1;3;0;0;0;50;49;99
De 65 a 69 anys;3;2;5;51;37;88;5;13;18;0;1;1;0;1;1;59;54;113
De 70 a 74 anys;4;1;5;33;27;60;4;8;12;3;0;3;0;0;0;44;36;80
De 75 a 79 anys;2;4;6;16;13;29;2;16;18;1;0;1;0;0;0;21;33;54
De 80 a 84 anys;0;2;2;11;3;14;4;8;12;0;0;0;0;0;0;15;13;28
De 85 anys i més;0;1;1;5;4;9;6;16;22;0;0;0;0;0;0;11;21;32
Total;456;375;831;554;544;1098;24;79;103;20;18;38;15;16;31;1069;1032;2101

