﻿Comptes de cotització. A últim dia del mes
Olesa de Montserrat
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:081477
;Comptes de cotització
09/2020;489
06/2020;485
03/2020;474
12/2019;523
09/2019;517
06/2019;528
03/2019;524
12/2018;522
09/2018;510
06/2018;515
03/2018;508
12/2017;500
09/2017;503
06/2017;508
03/2017;497
12/2016;501
09/2016;488
06/2016;491
03/2016;476
12/2015;480
09/2015;476
06/2015;485
03/2015;474
12/2014;474
09/2014;464
06/2014;459
03/2014;456
12/2013;458
09/2013;469
06/2013;487
03/2013;481
12/2012;484
09/2012;489
06/2012;502
03/2012;504
12/2011;525
09/2011;531
06/2011;543
03/2011;547
12/2010;547
09/2010;536
06/2010;541
03/2010;532
12/2009;545
09/2009;551
06/2009;554
03/2009;558
12/2008;596
09/2008;626
06/2008;637
03/2008;662

