﻿Estimacions de població ETCA i de població estacional ETCA
Sant Joan Despí
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:082172
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;4168;-5613;-1445;33264;31819;95,7
2014;3995;-5380;-1385;32981;31596;95,8
2013;3854;-5319;-1465;32812;31347;95,5
2012;3856;-5377;-1521;32792;31271;95,4
2011;3986;-5418;-1432;32406;30974;95,6
2010;3986;-5563;-1577;32338;30761;95,1
2009;4028;-5569;-1541;32030;30489;95,2
2008;4265;-5831;-1566;31647;30081;95,1
2007;4220;-6043;-1823;31671;29848;94,2
2006;4283;-5842;-1559;31485;29926;95,0
2005;4081;-5642;-1561;31162;29601;95,0
2004;3956;-5504;-1548;30242;28694;94,9
2003;3918;-5421;-1503;29982;28479;95,0
2002;3970;-5334;-1364;29064;27700;95,3

