﻿Titulars persona física per edat i sexe
Rajadell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:081786&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;31;66
 homes;29;53
 dones;2;13
 titulars caps explotació;;
 total;30;58
 homes;29;49
 dones;1;9
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;2
 dones;0;0
 titulars caps explotació;;
      homes;2;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;5;1
 dones;0;0
 titulars caps explotació;;
      homes;5;1
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;3;2
 dones;0;1
 titulars caps explotació;;
      homes;3;2
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;0;2
 dones;1;3
 titulars caps explotació;;
      homes;0;2
    dones;1;3
               De 45 a 49 anys;;
 titulars;;
  homes;1;4
 dones;0;1
 titulars caps explotació;;
      homes;1;3
    dones;0;1
                 De 50 a 54 anys;;
 titulars;;
  homes;4;7
 dones;0;0
 titulars caps explotació;;
      homes;4;7
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;0;11
 dones;0;3
 titulars caps explotació;;
      homes;0;11
    dones;0;1
                     De 60 a 64 anys;;
 titulars;;
  homes;3;9
 dones;1;3
 titulars caps explotació;;
      homes;3;8
    dones;0;2
                       De 65 anys i més;;
 titulars;;
  homes;11;14
 dones;0;2
 titulars caps explotació;;
      homes;11;12
    dones;0;2

