﻿Población. Por año de llegada a España, sexo y nacionalidad
Cervera. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:250729&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;0;0;0;42;36;78;42;36;78
2019;6;6;12;96;66;159;102;69;171
2018;9;9;15;51;36;84;60;39;102
2017;3;6;12;48;33;84;54;42;93
2016;3;6;12;36;48;81;39;57;93
2011-2015;24;21;45;102;117;222;126;138;264
2001-2010;156;105;264;558;378;936;714;486;1200
1991-2000;54;39;96;45;33;75;102;72;171
1981-1990;21;6;24;3;3;9;27;9;36
Antes de 1981;12;9;21;3;3;6;15;9;24
Siempre ha vivido;3336;3438;6774;156;177;330;3489;3615;7104
Total;3624;3642;7269;1143;924;2067;4767;4569;9333

